#group,false,false,true,true,false,false,true,true,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string,string,string
#default,mean,,,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement,instrument,target
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T11:00:00Z,10.000287240154647,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T12:00:00Z,10.000288335940063,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T13:00:00Z,10.000293218238482,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T14:00:00Z,10.000291050925448,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T15:00:00Z,10.00028843485411,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T16:00:00Z,10.00028835573816,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T17:00:00Z,10.000290020691487,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T18:00:00Z,10.000289605767197,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T19:00:00Z,10.00028898486772,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T20:00:00Z,10.000289170689653,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T21:00:00Z,10.000289005079372,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T22:00:00Z,10.00028755029177,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-06T23:00:00Z,10.000286739918918,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T00:00:00Z,10.00029095344473,value,voltage,3458A,STD #1
,,0,2024-01-14T01:54:19.896515535Z,2024-02-13T01:54:19.896515535Z,2024-02-07T01:00:00Z,10.000288060243165,value,voltage,3458A,STD #1
